Interval,GMTIntervalEnd,STLF,MTLF,Actual Load,STWF,MTWF,Actual Wind, STSF, MTSF, Actual Solar
04/26/2024 12:45:00,04/26/2024 17:45:00,,,,,,,,,
04/26/2024 12:40:00,04/26/2024 17:40:00,,,,,,,,,
04/26/2024 12:35:00,04/26/2024 17:35:00,,,,,,,,,
04/26/2024 12:30:00,04/26/2024 17:30:00,,,,,,,,,
04/26/2024 12:25:00,04/26/2024 17:25:00,,,,,,,,,
04/26/2024 12:20:00,04/26/2024 17:20:00,,,,,,,,,
04/26/2024 12:15:00,04/26/2024 17:15:00,,,,,,,,,
04/26/2024 12:10:00,04/26/2024 17:10:00,,,,,,,,,
04/26/2024 12:05:00,04/26/2024 17:05:00,,,,,,,,,
04/26/2024 12:00:00,04/26/2024 17:00:00,,30849.237,,,26109.980,,,367.940,
04/26/2024 11:55:00,04/26/2024 16:55:00,,,,,,,,,
04/26/2024 11:50:00,04/26/2024 16:50:00,,,,,,,,,
04/26/2024 11:45:00,04/26/2024 16:45:00,,,,,,,,,
04/26/2024 11:40:00,04/26/2024 16:40:00,,,,,,,,,
04/26/2024 11:35:00,04/26/2024 16:35:00,,,,,,,,,
04/26/2024 11:30:00,04/26/2024 16:30:00,,,,,,,,,
04/26/2024 11:25:00,04/26/2024 16:25:00,,,,,,,,,
04/26/2024 11:20:00,04/26/2024 16:20:00,,,,,,,,,
04/26/2024 11:15:00,04/26/2024 16:15:00,,,,,,,,,
04/26/2024 11:10:00,04/26/2024 16:10:00,,,,,,,,,
04/26/2024 11:05:00,04/26/2024 16:05:00,,,,,,,,,
04/26/2024 11:00:00,04/26/2024 16:00:00,,30406.809,,,26209.300,,,345.450,
04/26/2024 10:55:00,04/26/2024 15:55:00,,,,,,,,,
04/26/2024 10:50:00,04/26/2024 15:50:00,,,,,,,,,
04/26/2024 10:45:00,04/26/2024 15:45:00,,,,,,,,,
04/26/2024 10:40:00,04/26/2024 15:40:00,,,,,,,,,
04/26/2024 10:35:00,04/26/2024 15:35:00,,,,,,,,,
04/26/2024 10:30:00,04/26/2024 15:30:00,,,,,,,,,
04/26/2024 10:25:00,04/26/2024 15:25:00,,,,,,,,,
04/26/2024 10:20:00,04/26/2024 15:20:00,,,,,,,,,
04/26/2024 10:15:00,04/26/2024 15:15:00,,,,,,,,,
04/26/2024 10:10:00,04/26/2024 15:10:00,,,,,,,,,
04/26/2024 10:05:00,04/26/2024 15:05:00,,,,,,,,,
04/26/2024 10:00:00,04/26/2024 15:00:00,,29879.012,,,26401.950,,,317.480,
04/26/2024 09:55:00,04/26/2024 14:55:00,,,,,,,,,
04/26/2024 09:50:00,04/26/2024 14:50:00,,,,,,,,,
04/26/2024 09:45:00,04/26/2024 14:45:00,,,,,,,,,
04/26/2024 09:40:00,04/26/2024 14:40:00,,,,,,,,,
04/26/2024 09:35:00,04/26/2024 14:35:00,,,,,,,,,
04/26/2024 09:30:00,04/26/2024 14:30:00,,,,,,,,,
04/26/2024 09:25:00,04/26/2024 14:25:00,,,,,,,,,
04/26/2024 09:20:00,04/26/2024 14:20:00,,,,,,,,,
04/26/2024 09:15:00,04/26/2024 14:15:00,,,,,,,,,
04/26/2024 09:10:00,04/26/2024 14:10:00,,,,,,,,,
04/26/2024 09:05:00,04/26/2024 14:05:00,,,,,,,,,
04/26/2024 09:00:00,04/26/2024 14:00:00,,29409.451,,,26869.020,,,204.010,
04/26/2024 08:55:00,04/26/2024 13:55:00,,,,,,,,,
04/26/2024 08:50:00,04/26/2024 13:50:00,,,,,,,,,
04/26/2024 08:45:00,04/26/2024 13:45:00,,,,,,,,,
04/26/2024 08:40:00,04/26/2024 13:40:00,,,,,,,,,
04/26/2024 08:35:00,04/26/2024 13:35:00,,,,,,,,,
04/26/2024 08:30:00,04/26/2024 13:30:00,,,,,,,,,
04/26/2024 08:25:00,04/26/2024 13:25:00,,,,,,,,,
04/26/2024 08:20:00,04/26/2024 13:20:00,,,,,,,,,
04/26/2024 08:15:00,04/26/2024 13:15:00,,,,,,,,,
04/26/2024 08:10:00,04/26/2024 13:10:00,,,,,,,,,
04/26/2024 08:05:00,04/26/2024 13:05:00,,,,,,,,,
04/26/2024 08:00:00,04/26/2024 13:00:00,,28843.425,,,27319.690,,,54.520,
04/26/2024 07:55:00,04/26/2024 12:55:00,,,,,,,,,
04/26/2024 07:50:00,04/26/2024 12:50:00,,,,,,,,,
04/26/2024 07:45:00,04/26/2024 12:45:00,,,,,,,,,
04/26/2024 07:40:00,04/26/2024 12:40:00,,,,,,,,,
04/26/2024 07:35:00,04/26/2024 12:35:00,,,,,,,,,
04/26/2024 07:30:00,04/26/2024 12:30:00,,,,,,,,,
04/26/2024 07:25:00,04/26/2024 12:25:00,,,,,,,,,
04/26/2024 07:20:00,04/26/2024 12:20:00,,,,,,,,,
04/26/2024 07:15:00,04/26/2024 12:15:00,,,,,,,,,
04/26/2024 07:10:00,04/26/2024 12:10:00,,,,,,,,,
04/26/2024 07:05:00,04/26/2024 12:05:00,,,,,,,,,
04/26/2024 07:00:00,04/26/2024 12:00:00,,27827.866,,,27582.480,,,1.980,
04/26/2024 06:55:00,04/26/2024 11:55:00,,,,,,,,,
04/26/2024 06:50:00,04/26/2024 11:50:00,,,,,,,,,
04/26/2024 06:45:00,04/26/2024 11:45:00,,,,,,,,,
04/26/2024 06:40:00,04/26/2024 11:40:00,,,,,,,,,
04/26/2024 06:35:00,04/26/2024 11:35:00,,,,,,,,,
04/26/2024 06:30:00,04/26/2024 11:30:00,,,,,,,,,
04/26/2024 06:25:00,04/26/2024 11:25:00,,,,,,,,,
04/26/2024 06:20:00,04/26/2024 11:20:00,,,,,,,,,
04/26/2024 06:15:00,04/26/2024 11:15:00,,,,,,,,,
04/26/2024 06:10:00,04/26/2024 11:10:00,,,,,,,,,
04/26/2024 06:05:00,04/26/2024 11:05:00,,,,,,,,,
04/26/2024 06:00:00,04/26/2024 11:00:00,,26319.831,,,27862.040,,,0.000,
04/26/2024 05:55:00,04/26/2024 10:55:00,,,,,,,,,
04/26/2024 05:50:00,04/26/2024 10:50:00,,,,,,,,,
04/26/2024 05:45:00,04/26/2024 10:45:00,,,,,,,,,
04/26/2024 05:40:00,04/26/2024 10:40:00,,,,,,,,,
04/26/2024 05:35:00,04/26/2024 10:35:00,,,,,,,,,
04/26/2024 05:30:00,04/26/2024 10:30:00,,,,,,,,,
04/26/2024 05:25:00,04/26/2024 10:25:00,,,,,,,,,
04/26/2024 05:20:00,04/26/2024 10:20:00,,,,,,,,,
04/26/2024 05:15:00,04/26/2024 10:15:00,,,,,,,,,
04/26/2024 05:10:00,04/26/2024 10:10:00,,,,,,,,,
04/26/2024 05:05:00,04/26/2024 10:05:00,,,,,,,,,
04/26/2024 05:00:00,04/26/2024 10:00:00,,25416.168,,,28149.740,,,0.000,
04/26/2024 04:55:00,04/26/2024 09:55:00,,,,,,,,,
04/26/2024 04:50:00,04/26/2024 09:50:00,,,,,,,,,
04/26/2024 04:45:00,04/26/2024 09:45:00,,,,,,,,,
04/26/2024 04:40:00,04/26/2024 09:40:00,,,,,,,,,
04/26/2024 04:35:00,04/26/2024 09:35:00,,,,,,,,,
04/26/2024 04:30:00,04/26/2024 09:30:00,,,,,,,,,
04/26/2024 04:25:00,04/26/2024 09:25:00,,,,,,,,,
04/26/2024 04:20:00,04/26/2024 09:20:00,,,,,,,,,
04/26/2024 04:15:00,04/26/2024 09:15:00,,,,,,,,,
04/26/2024 04:10:00,04/26/2024 09:10:00,,,,,,,,,
04/26/2024 04:05:00,04/26/2024 09:05:00,,,,,,,,,
04/26/2024 04:00:00,04/26/2024 09:00:00,,25249.014,,,28459.220,,,0.000,
04/26/2024 03:55:00,04/26/2024 08:55:00,,,,,,,,,
04/26/2024 03:50:00,04/26/2024 08:50:00,,,,,,,,,
04/26/2024 03:45:00,04/26/2024 08:45:00,,,,,,,,,
04/26/2024 03:40:00,04/26/2024 08:40:00,,,,,,,,,
04/26/2024 03:35:00,04/26/2024 08:35:00,,,,,,,,,
04/26/2024 03:30:00,04/26/2024 08:30:00,,,,,,,,,
04/26/2024 03:25:00,04/26/2024 08:25:00,,,,,,,,,
04/26/2024 03:20:00,04/26/2024 08:20:00,,,,,,,,,
04/26/2024 03:15:00,04/26/2024 08:15:00,,,,,,,,,
04/26/2024 03:10:00,04/26/2024 08:10:00,,,,,,,,,
04/26/2024 03:05:00,04/26/2024 08:05:00,,,,,,,,,
04/26/2024 03:00:00,04/26/2024 08:00:00,,25396.503,,,28682.670,,,0.000,
04/26/2024 02:55:00,04/26/2024 07:55:00,,,,,,,,,
04/26/2024 02:50:00,04/26/2024 07:50:00,,,,,,,,,
04/26/2024 02:45:00,04/26/2024 07:45:00,,,,,,,,,
04/26/2024 02:40:00,04/26/2024 07:40:00,,,,,,,,,
04/26/2024 02:35:00,04/26/2024 07:35:00,,,,,,,,,
04/26/2024 02:30:00,04/26/2024 07:30:00,,,,,,,,,
04/26/2024 02:25:00,04/26/2024 07:25:00,,,,,,,,,
04/26/2024 02:20:00,04/26/2024 07:20:00,,,,,,,,,
04/26/2024 02:15:00,04/26/2024 07:15:00,,,,,,,,,
04/26/2024 02:10:00,04/26/2024 07:10:00,,,,,,,,,
04/26/2024 02:05:00,04/26/2024 07:05:00,,,,,,,,,
04/26/2024 02:00:00,04/26/2024 07:00:00,,25820.648,,,28936.120,,,0.000,
04/26/2024 01:55:00,04/26/2024 06:55:00,,,,,,,,,
04/26/2024 01:50:00,04/26/2024 06:50:00,,,,,,,,,
04/26/2024 01:45:00,04/26/2024 06:45:00,,,,,,,,,
04/26/2024 01:40:00,04/26/2024 06:40:00,,,,,,,,,
04/26/2024 01:35:00,04/26/2024 06:35:00,,,,,,,,,
04/26/2024 01:30:00,04/26/2024 06:30:00,,,,,,,,,
04/26/2024 01:25:00,04/26/2024 06:25:00,,,,,,,,,
04/26/2024 01:20:00,04/26/2024 06:20:00,,,,,,,,,
04/26/2024 01:15:00,04/26/2024 06:15:00,,,,,,,,,
04/26/2024 01:10:00,04/26/2024 06:10:00,,,,,,,,,
04/26/2024 01:05:00,04/26/2024 06:05:00,,,,,,,,,
04/26/2024 01:00:00,04/26/2024 06:00:00,,26434.740,,,29327.890,,,0.000,
04/26/2024 00:55:00,04/26/2024 05:55:00,,,,,,,,,
04/26/2024 00:50:00,04/26/2024 05:50:00,,,,,,,,,
04/26/2024 00:45:00,04/26/2024 05:45:00,,,,,,,,,
04/26/2024 00:40:00,04/26/2024 05:40:00,,,,,,,,,
04/26/2024 00:35:00,04/26/2024 05:35:00,,,,,,,,,
04/26/2024 00:30:00,04/26/2024 05:30:00,,,,,,,,,
04/26/2024 00:25:00,04/26/2024 05:25:00,,,,,,,,,
04/26/2024 00:20:00,04/26/2024 05:20:00,,,,,,,,,
04/26/2024 00:15:00,04/26/2024 05:15:00,,,,,,,,,
04/26/2024 00:10:00,04/26/2024 05:10:00,,,,,,,,,
04/26/2024 00:05:00,04/26/2024 05:05:00,,,,,,,,,
04/26/2024 00:00:00,04/26/2024 05:00:00,,27594.554,,,29594.130,,,0.000,
04/25/2024 23:55:00,04/26/2024 04:55:00,,,,,,,,,
04/25/2024 23:50:00,04/26/2024 04:50:00,,,,,,,,,
04/25/2024 23:45:00,04/26/2024 04:45:00,,,,,,,,,
04/25/2024 23:40:00,04/26/2024 04:40:00,,,,,,,,,
04/25/2024 23:35:00,04/26/2024 04:35:00,,,,,,,,,
04/25/2024 23:30:00,04/26/2024 04:30:00,,,,,,,,,
04/25/2024 23:25:00,04/26/2024 04:25:00,,,,,,,,,
04/25/2024 23:20:00,04/26/2024 04:20:00,,,,,,,,,
04/25/2024 23:15:00,04/26/2024 04:15:00,,,,,,,,,
04/25/2024 23:10:00,04/26/2024 04:10:00,,,,,,,,,
04/25/2024 23:05:00,04/26/2024 04:05:00,,,,,,,,,
04/25/2024 23:00:00,04/26/2024 04:00:00,,29050.738,,,29591.920,,,0.000,
04/25/2024 22:55:00,04/26/2024 03:55:00,,,,,,,,,
04/25/2024 22:50:00,04/26/2024 03:50:00,,,,,,,,,
04/25/2024 22:45:00,04/26/2024 03:45:00,,,,,,,,,
04/25/2024 22:40:00,04/26/2024 03:40:00,,,,,,,,,
04/25/2024 22:35:00,04/26/2024 03:35:00,,,,,,,,,
04/25/2024 22:30:00,04/26/2024 03:30:00,,,,,,,,,
04/25/2024 22:25:00,04/26/2024 03:25:00,,,,,,,,,
04/25/2024 22:20:00,04/26/2024 03:20:00,,,,,,,,,
04/25/2024 22:15:00,04/26/2024 03:15:00,,,,,,,,,
04/25/2024 22:10:00,04/26/2024 03:10:00,,,,,,,,,
04/25/2024 22:05:00,04/26/2024 03:05:00,,,,,,,,,
04/25/2024 22:00:00,04/26/2024 03:00:00,,30467.076,,,29601.050,,,0.000,
04/25/2024 21:55:00,04/26/2024 02:55:00,,,,,,,,,
04/25/2024 21:50:00,04/26/2024 02:50:00,,,,,,,,,
04/25/2024 21:45:00,04/26/2024 02:45:00,,,,,,,,,
04/25/2024 21:40:00,04/26/2024 02:40:00,,,,,,,,,
04/25/2024 21:35:00,04/26/2024 02:35:00,,,,,,,,,
04/25/2024 21:30:00,04/26/2024 02:30:00,,,,,,,,,
04/25/2024 21:25:00,04/26/2024 02:25:00,,,,,,,,,
04/25/2024 21:20:00,04/26/2024 02:20:00,,,,,,,,,
04/25/2024 21:15:00,04/26/2024 02:15:00,,,,,,,,,
04/25/2024 21:10:00,04/26/2024 02:10:00,,,,,,,,,
04/25/2024 21:05:00,04/26/2024 02:05:00,,,,,,,,,
04/25/2024 21:00:00,04/26/2024 02:00:00,,31114.405,,,29727.570,,,6.620,
04/25/2024 20:55:00,04/26/2024 01:55:00,,,,,,,,,
04/25/2024 20:50:00,04/26/2024 01:50:00,,,,,,,,,
04/25/2024 20:45:00,04/26/2024 01:45:00,,,,,,,,,
04/25/2024 20:40:00,04/26/2024 01:40:00,,,,,,,,,
04/25/2024 20:35:00,04/26/2024 01:35:00,,,,,,,,,
04/25/2024 20:30:00,04/26/2024 01:30:00,,,,,,,,,
04/25/2024 20:25:00,04/26/2024 01:25:00,,,,,,,,,
04/25/2024 20:20:00,04/26/2024 01:20:00,,,,,,,,,
04/25/2024 20:15:00,04/26/2024 01:15:00,,,,,,,,,
04/25/2024 20:10:00,04/26/2024 01:10:00,,,,,,,,,
04/25/2024 20:05:00,04/26/2024 01:05:00,,,,,,,,,
04/25/2024 20:00:00,04/26/2024 01:00:00,,31093.878,,,29643.390,,,103.960,
04/25/2024 19:55:00,04/26/2024 00:55:00,,,,,,,,,
04/25/2024 19:50:00,04/26/2024 00:50:00,,,,,,,,,
04/25/2024 19:45:00,04/26/2024 00:45:00,,,,,,,,,
04/25/2024 19:40:00,04/26/2024 00:40:00,,,,,,,,,
04/25/2024 19:35:00,04/26/2024 00:35:00,,,,,,,,,
04/25/2024 19:30:00,04/26/2024 00:30:00,,,,,,,,,
04/25/2024 19:25:00,04/26/2024 00:25:00,,,,,,,,,
04/25/2024 19:20:00,04/26/2024 00:20:00,,,,,,,,,
04/25/2024 19:15:00,04/26/2024 00:15:00,,,,,,,,,
04/25/2024 19:10:00,04/26/2024 00:10:00,,,,,,,,,
04/25/2024 19:05:00,04/26/2024 00:05:00,,,,,,,,,
04/25/2024 19:00:00,04/26/2024 00:00:00,,31315.467,,,29484.350,,,260.070,
04/25/2024 18:55:00,04/25/2024 23:55:00,,,,,,,,,
04/25/2024 18:50:00,04/25/2024 23:50:00,,,,,,,,,
04/25/2024 18:45:00,04/25/2024 23:45:00,,,,,,,,,
04/25/2024 18:40:00,04/25/2024 23:40:00,,,,,,,,,
04/25/2024 18:35:00,04/25/2024 23:35:00,,,,,,,,,
04/25/2024 18:30:00,04/25/2024 23:30:00,,,,,,,,,
04/25/2024 18:25:00,04/25/2024 23:25:00,,,,,,,,,
04/25/2024 18:20:00,04/25/2024 23:20:00,,,,,,,,,
04/25/2024 18:15:00,04/25/2024 23:15:00,,,,,,,,,
04/25/2024 18:10:00,04/25/2024 23:10:00,,,,,,,,,
04/25/2024 18:05:00,04/25/2024 23:05:00,,,,,,,,,
04/25/2024 18:00:00,04/25/2024 23:00:00,,31315.592,,,29465.000,,,323.690,
04/25/2024 17:55:00,04/25/2024 22:55:00,,,,,,,,,
04/25/2024 17:50:00,04/25/2024 22:50:00,,,,,,,,,
04/25/2024 17:45:00,04/25/2024 22:45:00,,,,,,,,,
04/25/2024 17:40:00,04/25/2024 22:40:00,,,,,,,,,
04/25/2024 17:35:00,04/25/2024 22:35:00,,,,,,,,,
04/25/2024 17:30:00,04/25/2024 22:30:00,,,,,,,,,
04/25/2024 17:25:00,04/25/2024 22:25:00,,,,,,,,,
04/25/2024 17:20:00,04/25/2024 22:20:00,,,,,,,,,
04/25/2024 17:15:00,04/25/2024 22:15:00,,,,,,,,,
04/25/2024 17:10:00,04/25/2024 22:10:00,,,,,,,,,
04/25/2024 17:05:00,04/25/2024 22:05:00,,,,,,,,,
04/25/2024 17:00:00,04/25/2024 22:00:00,,31278.971,,,29196.820,,,358.210,
04/25/2024 16:55:00,04/25/2024 21:55:00,,,,,,,,,
04/25/2024 16:50:00,04/25/2024 21:50:00,,,,,,,,,
04/25/2024 16:45:00,04/25/2024 21:45:00,,,,,,,,,
04/25/2024 16:40:00,04/25/2024 21:40:00,,,,,,,,,
04/25/2024 16:35:00,04/25/2024 21:35:00,,,,,,,,,
04/25/2024 16:30:00,04/25/2024 21:30:00,,,,,,,,,
04/25/2024 16:25:00,04/25/2024 21:25:00,,,,,,,,,
04/25/2024 16:20:00,04/25/2024 21:20:00,,,,,,,,,
04/25/2024 16:15:00,04/25/2024 21:15:00,,,,,,,,,
04/25/2024 16:10:00,04/25/2024 21:10:00,,,,,,,,,
04/25/2024 16:05:00,04/25/2024 21:05:00,,,,,,,,,
04/25/2024 16:00:00,04/25/2024 21:00:00,,31031.543,,,28758.970,,,384.460,
04/25/2024 15:55:00,04/25/2024 20:55:00,,,,,,,,,
04/25/2024 15:50:00,04/25/2024 20:50:00,,,,,,,,,
04/25/2024 15:45:00,04/25/2024 20:45:00,,,,,,,,,
04/25/2024 15:40:00,04/25/2024 20:40:00,,,,,,,,,
04/25/2024 15:35:00,04/25/2024 20:35:00,,,,,,,,,
04/25/2024 15:30:00,04/25/2024 20:30:00,,,,,,,,,
04/25/2024 15:25:00,04/25/2024 20:25:00,,,,,,,,,
04/25/2024 15:20:00,04/25/2024 20:20:00,,,,,,,,,
04/25/2024 15:15:00,04/25/2024 20:15:00,,,,,,,,,
04/25/2024 15:10:00,04/25/2024 20:10:00,,,,,,,,,
04/25/2024 15:05:00,04/25/2024 20:05:00,,,,,,,,,
04/25/2024 15:00:00,04/25/2024 20:00:00,,30745.319,,,28068.090,,,400.200,
04/25/2024 14:55:00,04/25/2024 19:55:00,,,,,,,,,
04/25/2024 14:50:00,04/25/2024 19:50:00,,,,,,,,,
04/25/2024 14:45:00,04/25/2024 19:45:00,,,,,,,,,
04/25/2024 14:40:00,04/25/2024 19:40:00,,,,,,,,,
04/25/2024 14:35:00,04/25/2024 19:35:00,,,,,,,,,
04/25/2024 14:30:00,04/25/2024 19:30:00,,,,,,,,,
04/25/2024 14:25:00,04/25/2024 19:25:00,,,,,,,,,
04/25/2024 14:20:00,04/25/2024 19:20:00,,,,,,,,,
04/25/2024 14:15:00,04/25/2024 19:15:00,,,,,,,,,
04/25/2024 14:10:00,04/25/2024 19:10:00,,,,,,,,,
04/25/2024 14:05:00,04/25/2024 19:05:00,,,,,,,,,
04/25/2024 14:00:00,04/25/2024 19:00:00,,30604.363,,,27061.580,,,387.750,
04/25/2024 13:55:00,04/25/2024 18:55:00,,,,,,,,,
04/25/2024 13:50:00,04/25/2024 18:50:00,,,,,,,,,
04/25/2024 13:45:00,04/25/2024 18:45:00,,,,,,,,,
04/25/2024 13:40:00,04/25/2024 18:40:00,,,,,,,,,
04/25/2024 13:35:00,04/25/2024 18:35:00,,,,,,,,,
04/25/2024 13:30:00,04/25/2024 18:30:00,,,,,,,,,
04/25/2024 13:25:00,04/25/2024 18:25:00,,,,,,,,,
04/25/2024 13:20:00,04/25/2024 18:20:00,,,,,,,,,
04/25/2024 13:15:00,04/25/2024 18:15:00,,,,,,,,,
04/25/2024 13:10:00,04/25/2024 18:10:00,,,,,,,,,
04/25/2024 13:05:00,04/25/2024 18:05:00,,,,,,,,,
04/25/2024 13:00:00,04/25/2024 18:00:00,,30289.502,,,26201.520,,,374.390,
04/25/2024 12:55:00,04/25/2024 17:55:00,,,,,,,,,
04/25/2024 12:50:00,04/25/2024 17:50:00,,,,,,,,,
04/25/2024 12:45:00,04/25/2024 17:45:00,,,,,,,,,
04/25/2024 12:40:00,04/25/2024 17:40:00,,,,,,,,,
04/25/2024 12:35:00,04/25/2024 17:35:00,,,,,,,,,
04/25/2024 12:30:00,04/25/2024 17:30:00,,,,,,,,,
04/25/2024 12:25:00,04/25/2024 17:25:00,,,,,,,,,
04/25/2024 12:20:00,04/25/2024 17:20:00,,,,,,,,,
04/25/2024 12:15:00,04/25/2024 17:15:00,,,,,,,,,
04/25/2024 12:10:00,04/25/2024 17:10:00,,,,,,,,,
04/25/2024 12:05:00,04/25/2024 17:05:00,,,,,,,,,
04/25/2024 12:00:00,04/25/2024 17:00:00,,30094.645,,,25433.460,,,351.730,
04/25/2024 11:55:00,04/25/2024 16:55:00,,,,,,,,,
04/25/2024 11:50:00,04/25/2024 16:50:00,,,,,,,,,
04/25/2024 11:45:00,04/25/2024 16:45:00,,,,,,,,,
04/25/2024 11:40:00,04/25/2024 16:40:00,,,,,,,,,
04/25/2024 11:35:00,04/25/2024 16:35:00,,,,,,,,,
04/25/2024 11:30:00,04/25/2024 16:30:00,,,,,,,,,
04/25/2024 11:25:00,04/25/2024 16:25:00,,,,,,,,,
04/25/2024 11:20:00,04/25/2024 16:20:00,,,,,,,,,
04/25/2024 11:15:00,04/25/2024 16:15:00,,,,,,,,,
04/25/2024 11:10:00,04/25/2024 16:10:00,,,,,,,,,
04/25/2024 11:05:00,04/25/2024 16:05:00,,,,,,,,,
04/25/2024 11:00:00,04/25/2024 16:00:00,,29904.445,,,24819.620,,,297.030,
04/25/2024 10:55:00,04/25/2024 15:55:00,,,,,,,,,
04/25/2024 10:50:00,04/25/2024 15:50:00,,,,,,,,,
04/25/2024 10:45:00,04/25/2024 15:45:00,,,,,,,,,
04/25/2024 10:40:00,04/25/2024 15:40:00,,,,,,,,,
04/25/2024 10:35:00,04/25/2024 15:35:00,,,,,,,,,
04/25/2024 10:30:00,04/25/2024 15:30:00,,,,,,,,,
04/25/2024 10:25:00,04/25/2024 15:25:00,,,,,,,,,
04/25/2024 10:20:00,04/25/2024 15:20:00,,,,,,,,,
04/25/2024 10:15:00,04/25/2024 15:15:00,,,,,,,,,
04/25/2024 10:10:00,04/25/2024 15:10:00,,,,,,,,,
04/25/2024 10:05:00,04/25/2024 15:05:00,,,,,,,,,
04/25/2024 10:00:00,04/25/2024 15:00:00,,29577.129,,,24106.320,,,237.370,
04/25/2024 09:55:00,04/25/2024 14:55:00,,,,,,,,,
04/25/2024 09:50:00,04/25/2024 14:50:00,,,,,,,,,
04/25/2024 09:45:00,04/25/2024 14:45:00,,,,,,,,,
04/25/2024 09:40:00,04/25/2024 14:40:00,,,,,,,,,
04/25/2024 09:35:00,04/25/2024 14:35:00,,,,,,,,,
04/25/2024 09:30:00,04/25/2024 14:30:00,,,,,,,,,
04/25/2024 09:25:00,04/25/2024 14:25:00,,,,,,,,,
04/25/2024 09:20:00,04/25/2024 14:20:00,,,,,,,,,
04/25/2024 09:15:00,04/25/2024 14:15:00,,,,,,,,,
04/25/2024 09:10:00,04/25/2024 14:10:00,,,,,,,,,
04/25/2024 09:05:00,04/25/2024 14:05:00,,,,,,,,,
04/25/2024 09:00:00,04/25/2024 14:00:00,,29282.855,,,23190.050,,,140.010,
04/25/2024 08:55:00,04/25/2024 13:55:00,,,,,,,,,
04/25/2024 08:50:00,04/25/2024 13:50:00,,,,,,,,,
04/25/2024 08:45:00,04/25/2024 13:45:00,,,,,,,,,
04/25/2024 08:40:00,04/25/2024 13:40:00,,,,,,,,,
04/25/2024 08:35:00,04/25/2024 13:35:00,,,,,,,,,
04/25/2024 08:30:00,04/25/2024 13:30:00,,,,,,,,,
04/25/2024 08:25:00,04/25/2024 13:25:00,,,,,,,,,
04/25/2024 08:20:00,04/25/2024 13:20:00,,,,,,,,,
04/25/2024 08:15:00,04/25/2024 13:15:00,,,,,,,,,
04/25/2024 08:10:00,04/25/2024 13:10:00,,,,,,,,,
04/25/2024 08:05:00,04/25/2024 13:05:00,,,,,,,,,
04/25/2024 08:00:00,04/25/2024 13:00:00,,28870.774,,,22318.920,,,28.650,
04/25/2024 07:55:00,04/25/2024 12:55:00,,,,,,,,,
04/25/2024 07:50:00,04/25/2024 12:50:00,,,,,,,,,
04/25/2024 07:45:00,04/25/2024 12:45:00,,,,,,,,,
04/25/2024 07:40:00,04/25/2024 12:40:00,,,,,,,,,
04/25/2024 07:35:00,04/25/2024 12:35:00,,,,,,,,,
04/25/2024 07:30:00,04/25/2024 12:30:00,,,,,,,,,
04/25/2024 07:25:00,04/25/2024 12:25:00,,,,,,,,,
04/25/2024 07:20:00,04/25/2024 12:20:00,,,,,,,,,
04/25/2024 07:15:00,04/25/2024 12:15:00,,,,,,,,,
04/25/2024 07:10:00,04/25/2024 12:10:00,,,,,,,,,
04/25/2024 07:05:00,04/25/2024 12:05:00,,,,,,,,,
04/25/2024 07:00:00,04/25/2024 12:00:00,,27791.304,,,21702.910,,,1.290,
04/25/2024 06:55:00,04/25/2024 11:55:00,,,,,,,,,
04/25/2024 06:50:00,04/25/2024 11:50:00,,,,,,,,,
04/25/2024 06:45:00,04/25/2024 11:45:00,,,,,,,,,
04/25/2024 06:40:00,04/25/2024 11:40:00,,,,,,,,,
04/25/2024 06:35:00,04/25/2024 11:35:00,,,,,,,,,
04/25/2024 06:30:00,04/25/2024 11:30:00,,,,,,,,,
04/25/2024 06:25:00,04/25/2024 11:25:00,,,,,,,,,
04/25/2024 06:20:00,04/25/2024 11:20:00,,,,,,,,,
04/25/2024 06:15:00,04/25/2024 11:15:00,,,,,,,,,
04/25/2024 06:10:00,04/25/2024 11:10:00,,,,,,,,,
04/25/2024 06:05:00,04/25/2024 11:05:00,,,,,,,,,
04/25/2024 06:00:00,04/25/2024 11:00:00,,26053.836,,,21181.680,,,0.020,
04/25/2024 05:55:00,04/25/2024 10:55:00,,,,,,,,,
04/25/2024 05:50:00,04/25/2024 10:50:00,,,,,,,,,
04/25/2024 05:45:00,04/25/2024 10:45:00,,,,,,,,,
04/25/2024 05:40:00,04/25/2024 10:40:00,,,,,,,,,
04/25/2024 05:35:00,04/25/2024 10:35:00,,,,,,,,,
04/25/2024 05:30:00,04/25/2024 10:30:00,,,,,,,,,
04/25/2024 05:25:00,04/25/2024 10:25:00,,,,,,,,,
04/25/2024 05:20:00,04/25/2024 10:20:00,,,,,,,,,
04/25/2024 05:15:00,04/25/2024 10:15:00,,,,,,,,,
04/25/2024 05:10:00,04/25/2024 10:10:00,,,,,,,,,
04/25/2024 05:05:00,04/25/2024 10:05:00,,,,,,,,,
04/25/2024 05:00:00,04/25/2024 10:00:00,,25074.644,,,20926.510,,,0.000,
04/25/2024 04:55:00,04/25/2024 09:55:00,,,,,,,,,
04/25/2024 04:50:00,04/25/2024 09:50:00,,,,,,,,,
04/25/2024 04:45:00,04/25/2024 09:45:00,,,,,,,,,
04/25/2024 04:40:00,04/25/2024 09:40:00,,,,,,,,,
04/25/2024 04:35:00,04/25/2024 09:35:00,,,,,,,,,
04/25/2024 04:30:00,04/25/2024 09:30:00,,,,,,,,,
