2024-03-25T10:50:00Z,73.4365
2024-03-25T11:00:00Z,-31.8442
2024-03-25T11:10:00Z,-54.0079
2024-03-25T11:20:00Z,42.5719
2024-03-25T11:30:00Z,-6.7882
2024-03-25T11:40:00Z,-155.7319
2024-03-25T11:50:00Z,38.1487
2024-03-25T12:00:00Z,-81.1559
2024-03-25T12:10:00Z,-13.1059
2024-03-25T12:20:00Z,-8.5791
2024-03-25T12:30:00Z,-45.4443
2024-03-25T12:40:00Z,47.6816
2024-03-25T12:50:00Z,0.4089
2024-03-25T13:00:00Z,-78.3900
2024-03-25T13:10:00Z,-19.4639
2024-03-25T13:20:00Z,-34.4446
2024-03-25T13:30:00Z,-124.5241
2024-03-25T13:40:00Z,3.4738
2024-03-25T13:50:00Z,144.0972
2024-03-25T14:00:00Z,91.9602
2024-03-25T14:10:00Z,-158.4693
2024-03-25T14:20:00Z,-78.3720
2024-03-25T14:30:00Z,-84.1978
2024-03-25T14:40:00Z,7.9053
2024-03-25T14:50:00Z,-70.9960
2024-03-25T15:00:00Z,-167.6218
2024-03-25T15:10:00Z,81.3759
2024-03-25T15:20:00Z,-165.6853
2024-03-25T15:30:00Z,-6.9638
2024-03-25T15:40:00Z,-60.0163
2024-03-25T15:50:00Z,57.3983
2024-03-25T16:00:00Z,-88.8085
2024-03-25T16:10:00Z,-100.6491
2024-03-25T16:20:00Z,67.5570
2024-03-25T16:30:00Z,-53.2317
2024-03-25T16:40:00Z,-1.1921
2024-03-25T16:50:00Z,85.8040
2024-03-25T17:00:00Z,-34.5398
2024-03-25T17:10:00Z,97.6879
2024-03-25T17:20:00Z,53.4005
2024-03-25T17:30:00Z,22.3641
2024-03-25T17:40:00Z,36.1817
2024-03-25T17:50:00Z,56.8031
2024-03-25T18:00:00Z,50.5177
2024-03-25T18:10:00Z,59.3330
2024-03-25T18:20:00Z,110.0882
2024-03-25T18:30:00Z,59.2758
2024-03-25T18:40:00Z,56.6066
2024-03-25T18:50:00Z,67.7049
2024-03-25T19:00:00Z,75.8571
2024-03-25T19:10:00Z,139.4057
2024-03-25T19:20:00Z,92.8732
2024-03-25T19:30:00Z,129.7850
2024-03-25T19:40:00Z,24.4237
2024-03-25T19:50:00Z,8.4051
2024-03-25T20:00:00Z,45.9447
2024-03-25T20:10:00Z,59.9458
2024-03-25T20:20:00Z,-89.9829
2024-03-25T20:30:00Z,19.5052
2024-03-25T20:40:00Z,150.7669
2024-03-25T20:50:00Z,85.4681
2024-03-25T21:00:00Z,61.5811
2024-03-25T21:10:00Z,-7.7307
2024-03-25T21:20:00Z,-23.0528
2024-03-25T21:30:00Z,86.4670
2024-03-25T21:40:00Z,14.7801
2024-03-25T21:50:00Z,126.3581
2024-03-25T22:00:00Z,115.5731
2024-03-25T22:10:00Z,-16.2546
2024-03-25T22:20:00Z,58.0236
2024-03-25T22:30:00Z,86.9298
2024-03-25T22:40:00Z,-2.8182
2024-03-25T22:50:00Z,17.8413
2024-03-25T23:00:00Z,20.3439
2024-03-25T23:10:00Z,44.8677
2024-03-25T23:20:00Z,-39.4930
2024-03-25T23:30:00Z,-28.6127
2024-03-25T23:40:00Z,38.3283
2024-03-25T23:50:00Z,115.7162
2024-03-26T00:00:00Z,-61.3412
2024-03-26T00:10:00Z,-122.1354
2024-03-26T00:20:00Z,-42.4889
2024-03-26T00:30:00Z,1.8712
2024-03-26T00:40:00Z,104.2481
2024-03-26T00:50:00Z,-168.4737
2024-03-26T01:00:00Z,-92.1205
2024-03-26T01:10:00Z,69.4502
2024-03-26T01:20:00Z,10.8067
2024-03-26T01:30:00Z,38.0760
2024-03-26T01:40:00Z,50.4412
2024-03-26T01:50:00Z,30.9835
2024-03-26T02:00:00Z,-74.1971
2024-03-26T02:10:00Z,-60.8480
2024-03-26T02:20:00Z,15.4957
2024-03-26T02:30:00Z,3.3352
2024-03-26T02:40:00Z,19.3291
2024-03-26T02:50:00Z,56.5263
2024-03-26T03:00:00Z,53.7141
2024-03-26T03:10:00Z,39.2005
2024-03-26T03:20:00Z,54.8675
2024-03-26T03:30:00Z,38.2157
2024-03-26T03:40:00Z,64.3477
2024-03-26T03:50:00Z,55.6193
2024-03-26T04:00:00Z,52.3491
2024-03-26T04:10:00Z,12.8722
2024-03-26T04:20:00Z,-37.1986
2024-03-26T04:30:00Z,3.3154
2024-03-26T04:40:00Z,92.1247
2024-03-26T04:50:00Z,-4.8359
2024-03-26T05:00:00Z,-108.4334
2024-03-26T05:10:00Z,84.5993
2024-03-26T05:20:00Z,85.6285
2024-03-26T05:30:00Z,-6.7608
2024-03-26T05:40:00Z,84.5806
2024-03-26T05:50:00Z,19.4628
2024-03-26T06:00:00Z,43.7005
2024-03-26T06:10:00Z,26.7667
2024-03-26T06:20:00Z,64.2696
2024-03-26T06:30:00Z,104.1509
2024-03-26T06:40:00Z,29.8474
2024-03-26T06:50:00Z,105.4720
2024-03-26T07:00:00Z,-6.6223
2024-03-26T07:10:00Z,42.1122
2024-03-26T07:20:00Z,1.5619
2024-03-26T07:30:00Z,59.0390
2024-03-26T07:40:00Z,120.4537
2024-03-26T07:50:00Z,12.7769
2024-03-26T08:00:00Z,-26.2213
2024-03-26T08:10:00Z,-6.7197
2024-03-26T08:20:00Z,59.9176
2024-03-26T08:30:00Z,64.0272
2024-03-26T08:40:00Z,-115.1979
2024-03-26T08:50:00Z,53.5692
2024-03-26T09:00:00Z,91.7300
2024-03-26T09:10:00Z,-30.0572
2024-03-26T09:20:00Z,-68.9982
2024-03-26T09:30:00Z,-107.7730
2024-03-26T09:40:00Z,72.8943
2024-03-26T09:50:00Z,222.3009
2024-03-26T10:00:00Z,60.9817
2024-03-26T10:10:00Z,-242.7842
2024-03-26T10:20:00Z,120.9032
2024-03-26T10:30:00Z,33.9698
2024-03-26T10:40:00Z,-31.3813
2024-03-26T10:50:00Z,11.4780
2024-03-26T11:00:00Z,-130.4376
2024-03-26T11:10:00Z,-32.7016
2024-03-26T11:20:00Z,-14.6127
2024-03-26T11:30:00Z,-60.4327
2024-03-26T11:40:00Z,80.4386
2024-03-26T11:50:00Z,149.2134
2024-03-26T12:00:00Z,-19.0782
2024-03-26T12:10:00Z,-62.2053
2024-03-26T12:20:00Z,-48.8452
2024-03-26T12:30:00Z,119.0433
2024-03-26T12:40:00Z,56.5872
2024-03-26T12:50:00Z,94.8733
2024-03-26T13:00:00Z,85.3118
2024-03-26T13:10:00Z,111.7208
2024-03-26T13:20:00Z,111.4610
2024-03-26T13:30:00Z,177.2869
2024-03-26T13:40:00Z,134.1031
2024-03-26T13:50:00Z,-16.4788
2024-03-26T14:00:00Z,66.1403
2024-03-26T14:10:00Z,-134.4051
2024-03-26T14:20:00Z,-38.9165
2024-03-26T14:30:00Z,2.4003
2024-03-26T14:40:00Z,78.4907
2024-03-26T14:50:00Z,41.3693
2024-03-26T15:00:00Z,16.4343
2024-03-26T15:10:00Z,-133.4632
2024-03-26T15:20:00Z,-24.5029
2024-03-26T15:30:00Z,-35.1802
2024-03-26T15:40:00Z,-64.4753
2024-03-26T15:50:00Z,48.7673
2024-03-26T16:00:00Z,-149.3248
2024-03-26T16:10:00Z,-57.2157
2024-03-26T16:20:00Z,-70.2421
2024-03-26T16:30:00Z,-22.3206
2024-03-26T16:40:00Z,-58.0725
2024-03-26T16:50:00Z,-15.0869
2024-03-26T17:00:00Z,-41.3509
2024-03-26T17:10:00Z,-113.0245
2024-03-26T17:20:00Z,-23.8396
2024-03-26T17:30:00Z,-57.8174
2024-03-26T17:40:00Z,-108.9515
2024-03-26T17:50:00Z,15.9108
2024-03-26T18:00:00Z,-140.3801
2024-03-26T18:10:00Z,-20.7903
2024-03-26T18:20:00Z,-20.5168
2024-03-26T18:30:00Z,-0.7307
2024-03-26T18:40:00Z,-6.7675
2024-03-26T18:50:00Z,-18.6372
2024-03-26T19:00:00Z,30.5997
2024-03-26T19:10:00Z,2.3564
2024-03-26T19:20:00Z,-10.4577
2024-03-26T19:30:00Z,21.3781
2024-03-26T19:40:00Z,-10.6674
2024-03-26T19:50:00Z,68.4456
2024-03-26T20:00:00Z,20.9659
2024-03-26T20:10:00Z,-31.9395
2024-03-26T20:20:00Z,3.1617
2024-03-26T20:30:00Z,71.0601
2024-03-26T20:40:00Z,-66.5818
2024-03-26T20:50:00Z,-27.1015
2024-03-26T21:00:00Z,115.9576
2024-03-26T21:10:00Z,46.7372
2024-03-26T21:20:00Z,24.1324
2024-03-26T21:30:00Z,-68.1338
2024-03-26T21:40:00Z,-48.5759
2024-03-26T21:50:00Z,-25.7122
2024-03-26T22:00:00Z,-1.6202
2024-03-26T22:10:00Z,-19.2660
2024-03-26T22:20:00Z,-57.2794
2024-03-26T22:30:00Z,-59.0110
2024-03-26T22:40:00Z,138.0734
2024-03-26T22:50:00Z,104.6077
2024-03-26T23:00:00Z,-110.3617
2024-03-26T23:10:00Z,-77.8671
2024-03-26T23:20:00Z,-12.1061
2024-03-26T23:30:00Z,-112.5311
2024-03-26T23:40:00Z,-83.3455
2024-03-26T23:50:00Z,8.5606
2024-03-27T00:00:00Z,-26.0323
2024-03-27T00:10:00Z,-232.5107
2024-03-27T00:20:00Z,105.6473
2024-03-27T00:30:00Z,-120.7524
2024-03-27T00:40:00Z,-149.7347
2024-03-27T00:50:00Z,29.6438
2024-03-27T01:00:00Z,-11.9940
2024-03-27T01:10:00Z,97.9910
2024-03-27T01:20:00Z,31.7360
2024-03-27T01:30:00Z,20.5640
2024-03-27T01:40:00Z,3.9959
2024-03-27T01:50:00Z,145.3051
2024-03-27T02:00:00Z,-62.7789
2024-03-27T02:10:00Z,46.4806
2024-03-27T02:20:00Z,103.2208
2024-03-27T02:30:00Z,47.2419
2024-03-27T02:40:00Z,92.3549
2024-03-27T02:50:00Z,-37.1267
2024-03-27T03:00:00Z,4.2314
2024-03-27T03:10:00Z,20.1182
2024-03-27T03:20:00Z,104.9823
2024-03-27T03:30:00Z,108.3296
2024-03-27T03:40:00Z,42.6890
2024-03-27T03:50:00Z,121.7909
2024-03-27T04:00:00Z,49.5118
2024-03-27T04:10:00Z,-39.2297
2024-03-27T04:20:00Z,-21.2293
2024-03-27T04:30:00Z,-3.8893
2024-03-27T04:40:00Z,12.3869
2024-03-27T04:50:00Z,-6.6547
2024-03-27T05:00:00Z,-41.8975
2024-03-27T05:10:00Z,-50.9439
2024-03-27T05:20:00Z,104.3453
2024-03-27T05:30:00Z,68.2374
2024-03-27T05:40:00Z,35.6081
2024-03-27T05:50:00Z,-32.6506
2024-03-27T06:00:00Z,54.0946
2024-03-27T06:10:00Z,39.0105
2024-03-27T06:20:00Z,29.3649
2024-03-27T06:30:00Z,-53.9398
2024-03-27T06:40:00Z,-14.6789
2024-03-27T06:50:00Z,2.6010
2024-03-27T07:00:00Z,75.7184
2024-03-27T07:10:00Z,1.9055
2024-03-27T07:20:00Z,56.8615
2024-03-27T07:30:00Z,49.6858
2024-03-27T07:40:00Z,39.9070
2024-03-27T07:50:00Z,6.1194
2024-03-27T08:00:00Z,35.0152
2024-03-27T08:10:00Z,49.3433
2024-03-27T08:20:00Z,-21.6974
2024-03-27T08:30:00Z,10.4691
2024-03-27T08:40:00Z,-21.7826
2024-03-27T08:50:00Z,-81.7440
2024-03-27T09:00:00Z,-115.4911
2024-03-27T09:10:00Z,-18.1309
2024-03-27T09:20:00Z,-114.7561
2024-03-27T09:30:00Z,8.6818
2024-03-27T09:40:00Z,68.4005
2024-03-27T09:50:00Z,58.6480
2024-03-27T10:00:00Z,-121.5437
2024-03-27T10:10:00Z,-165.0124
2024-03-27T10:20:00Z,-49.4154
2024-03-27T10:30:00Z,-57.9254
2024-03-27T10:40:00Z,-39.2620
2024-03-27T10:50:00Z,101.2292
2024-03-27T11:00:00Z,38.4381
2024-03-27T11:10:00Z,-159.5717
2024-03-27T11:20:00Z,-133.5764
2024-03-27T11:30:00Z,-120.0911
2024-03-27T11:40:00Z,-40.0584
2024-03-27T11:50:00Z,-33.9896
2024-03-27T12:00:00Z,-47.3965
2024-03-27T12:10:00Z,-101.2605
2024-03-27T12:20:00Z,-138.1246
2024-03-27T12:30:00Z,-161.4064
2024-03-27T12:40:00Z,16.4762
2024-03-27T12:50:00Z,-55.0894
2024-03-27T13:00:00Z,-44.6978
2024-03-27T13:10:00Z,3.1351
2024-03-27T13:20:00Z,-106.8141
2024-03-27T13:30:00Z,54.3065
2024-03-27T13:40:00Z,42.5559
2024-03-27T13:50:00Z,-25.2049
2024-03-27T14:00:00Z,-31.5129
2024-03-27T14:10:00Z,-15.4314
2024-03-27T14:20:00Z,83.9510
2024-03-27T14:30:00Z,80.3214
2024-03-27T14:40:00Z,110.4000
2024-03-27T14:50:00Z,129.8955
2024-03-27T15:00:00Z,115.3011
2024-03-27T15:10:00Z,-5.7196
2024-03-27T15:20:00Z,-59.0820
2024-03-27T15:30:00Z,-19.4401
2024-03-27T15:40:00Z,13.0081
2024-03-27T15:50:00Z,-89.1932
2024-03-27T16:00:00Z,-24.4733
2024-03-27T16:10:00Z,-47.9010
2024-03-27T16:20:00Z,28.5118
2024-03-27T16:30:00Z,63.9840
2024-03-27T16:40:00Z,72.6647
2024-03-27T16:50:00Z,86.1927
2024-03-27T17:00:00Z,-66.2488
2024-03-27T17:10:00Z,-52.2150
2024-03-27T17:20:00Z,35.7096
2024-03-27T17:30:00Z,17.8166
2024-03-27T17:40:00Z,-62.7311
2024-03-27T17:50:00Z,24.0367
2024-03-27T18:00:00Z,12.3510
2024-03-27T18:10:00Z,62.2598
2024-03-27T18:20:00Z,5.8446
2024-03-27T18:30:00Z,59.9892
2024-03-27T18:40:00Z,8.1592
2024-03-27T18:50:00Z,64.6070
2024-03-27T19:00:00Z,83.5053
2024-03-27T19:10:00Z,89.5033
2024-03-27T19:20:00Z,88.1013
2024-03-27T19:30:00Z,33.5032
2024-03-27T19:40:00Z,74.6101
2024-03-27T19:50:00Z,51.6974
2024-03-27T20:00:00Z,66.7982
2024-03-27T20:10:00Z,24.7265
2024-03-27T20:20:00Z,101.5452
2024-03-27T20:30:00Z,56.9562
2024-03-27T20:40:00Z,13.9157
2024-03-27T20:50:00Z,85.1893
2024-03-27T21:00:00Z,66.1572
2024-03-27T21:10:00Z,9.5364
2024-03-27T21:20:00Z,90.3833
2024-03-27T21:30:00Z,31.0421
2024-03-27T21:40:00Z,48.2456
2024-03-27T21:50:00Z,167.9014
2024-03-27T22:00:00Z,4.1410
2024-03-27T22:10:00Z,-40.9319
2024-03-27T22:20:00Z,38.1204
2024-03-27T22:30:00Z,92.3112
2024-03-27T22:40:00Z,-13.1666
2024-03-27T22:50:00Z,78.8206
2024-03-27T23:00:00Z,-50.1296
2024-03-27T23:10:00Z,45.2999
2024-03-27T23:20:00Z,41.1123
2024-03-27T23:30:00Z,5.2064
2024-03-27T23:40:00Z,16.2206
2024-03-27T23:50:00Z,81.8173
2024-03-28T00:00:00Z,-65.0784
2024-03-28T00:10:00Z,-20.6625
2024-03-28T00:20:00Z,-8.0110
2024-03-28T00:30:00Z,-84.1036
2024-03-28T00:40:00Z,55.4963
2024-03-28T00:50:00Z,113.8352
2024-03-28T01:00:00Z,153.2364
2024-03-28T01:10:00Z,98.1841
2024-03-28T01:20:00Z,75.0353
2024-03-28T01:30:00Z,158.8955
2024-03-28T01:40:00Z,155.9090
2024-03-28T01:50:00Z,123.6856
2024-03-28T02:00:00Z,-30.0382
2024-03-28T02:10:00Z,30.0652
2024-03-28T02:20:00Z,99.7389
2024-03-28T02:30:00Z,83.1171
2024-03-28T02:40:00Z,77.3237
2024-03-28T02:50:00Z,-63.0251
2024-03-28T03:00:00Z,-30.4951
2024-03-28T03:10:00Z,-3.6402
2024-03-28T03:20:00Z,-42.2434
2024-03-28T03:30:00Z,66.2612
2024-03-28T03:40:00Z,16.4868
2024-03-28T03:50:00Z,53.2626
2024-03-28T04:00:00Z,-39.4653
2024-03-28T04:10:00Z,53.9364
2024-03-28T04:20:00Z,64.7154
2024-03-28T04:30:00Z,104.4086
2024-03-28T04:40:00Z,106.9767
2024-03-28T04:50:00Z,49.8591
